r(km),n2,n2_err,n2_qf,ch4,ch4_err,ch4_qf,c2h2,c2h2_err,c2h2_qf,c2h4,c2h4_err,c2h4_qf,c2h6,c2h6_err,c2h6_qf,haze,haze_err,haze_qf
 2202.20, 3.0153e+16, 1.8632e-01,0, 6.7870e+15, 1.1773e-01,0, 1.5905e+14, 8.2567e-01,3, 3.2403e+14, 3.9330e-01,3, 1.0577e+15, 3.2727e-01,3, 1.9197e+11, 2.5793e+08,3
 2198.61, 3.3148e+16, 1.7637e-01,0, 7.7658e+15, 7.5257e-02,0, 1.4604e+14, 8.6405e-01,3, 2.0121e+14, 2.1640e-01,1, 7.4685e+14, 4.8527e-01,3, 1.9853e+11, 4.1732e+07,3
 2195.03, 3.4654e+16, 1.7205e-01,0, 8.5728e+15, 5.1527e-02,0, 1.0501e+14, 9.1173e-01,3, 1.3910e+14, 6.4260e-01,3, 9.7103e+13, 1.4499e+00,3, 9.3667e+12, 4.6997e-01,3
 2191.44, 3.4829e+16, 1.7256e-01,0, 7.0098e+15, 1.2669e-01,0, 4.8442e+13, 1.1263e+00,3, 1.1638e+14, 9.5209e-01,3, 1.2282e+15, 3.4051e-01,3, 1.0863e+13, 3.7045e-01,3
 2187.85, 3.4751e+16, 1.7355e-01,0, 8.9088e+15, 5.0381e-02,0, 1.2530e+14, 3.9092e+00,3, 1.5574e+14, 4.6637e-01,3, 4.1814e+13, 2.5835e+02,3, 1.2383e+13, 3.2325e-01,3
 2184.27, 3.3007e+16, 1.7872e-01,0, 8.6971e+15, 5.6158e-02,0, 9.4053e+12, 1.3318e+21,3, 1.3286e+14, 5.9064e-01,3, 5.9320e+14, 4.1015e-01,3, 1.2137e+13, 3.4388e-01,3
 2180.68, 3.2731e+16, 1.8000e-01,0, 7.6371e+15,-1.0000e+00,6, 4.1681e+13,-1.0000e+00,7, 5.2890e+12,-1.0000e+00,7, 1.1879e+15,-1.0000e+00,7, 1.5892e+13,-1.0000e+00,7
 2177.10, 3.2988e+16, 1.7985e-01,0, 8.6598e+15, 7.0801e-02,0, 6.3964e+13, 4.4007e-01,3, 5.0190e+13, 1.4336e+00,3, 6.0032e+14, 3.2466e-01,3, 1.4993e+13, 2.5268e-01,1
 2173.51, 3.5569e+16, 1.7352e-01,0, 8.9142e+15, 5.5994e-02,0, 1.3658e+14, 1.4790e+00,3, 2.8439e+14, 3.3036e-01,3, 3.2902e+14, 3.9153e-01,3, 1.0219e+13, 4.2514e-01,3
 2169.92, 3.4986e+16, 1.7547e-01,0, 8.9090e+15, 6.0497e-02,0, 9.5476e+12, 1.0000e+30,3, 1.5895e+14, 3.9921e-01,3, 7.0891e+14, 5.3449e-01,3, 1.1574e+13, 3.6132e-01,3
 2166.34, 3.5530e+16, 1.7516e-01,0, 9.6892e+15, 4.5827e-02,0, 7.6531e+13, 8.9001e-01,3, 2.3683e+14, 5.2819e-01,3, 1.8608e+14, 1.5357e+00,3, 8.8664e+12, 5.1327e-01,3
 2162.75, 3.8391e+16, 1.6991e-01,0, 1.0633e+16, 4.5928e-02,0, 7.7486e+13, 5.5307e+00,3, 1.3492e+13, 2.2898e+16,3, 5.8947e+13, 3.1141e+01,3, 6.4254e+11, 1.6364e+02,3
 2159.17, 3.6506e+16, 1.7528e-01,0, 1.0187e+16, 4.0547e-02,0, 2.3263e+13, 3.3408e+12,3, 3.9185e+13, 5.5066e-01,3, 1.6779e+14, 8.2777e-01,3, 1.1397e+13, 3.3354e-01,3
 2155.58, 3.6243e+16, 1.7648e-01,0, 1.0431e+16, 4.7833e-02,0, 8.9616e+13, 4.0018e+00,3, 3.4297e+14, 2.5446e-01,1, 2.3641e+13, 1.0000e+30,3, 3.3668e+12, 2.5245e+00,3
 2151.99, 3.9502e+16, 1.7000e-01,0, 1.0155e+16, 5.9306e-02,0, 9.7731e+12, 1.0000e+30,3, 4.3034e+13, 9.1551e+00,3, 3.6869e+14, 3.9860e-01,3, 1.0897e+13, 3.5135e-01,3
 2148.41, 3.9744e+16, 1.7050e-01,0, 1.0813e+16,-1.0000e+00,6, 5.4840e+12,-1.0000e+00,7, 1.9994e+14,-1.0000e+00,7, 6.4890e+13,-1.0000e+00,7, 8.1399e+12,-1.0000e+00,7
 2144.82, 3.9346e+16, 1.7204e-01,0, 9.0194e+15, 9.2455e-02,0, 3.7728e+13, 7.1666e+01,3, 2.7985e+14, 4.0553e-01,3, 1.3164e+15, 3.9880e-01,3, 4.5658e+12, 1.4161e+00,3
 2141.24, 4.1646e+16, 1.6949e-01,0, 1.0889e+16, 4.1252e-02,0, 2.2261e+13, 7.3533e+00,3, 1.3805e+14, 7.4838e-01,3, 2.1144e+14, 2.5838e+00,3, 8.8628e+12, 4.9720e-01,3
 2137.65, 4.2064e+16, 1.6932e-01,0, 1.1406e+16, 3.8067e-02,0, 8.6339e+13, 4.4457e-01,3, 2.9130e+14, 3.1807e-01,3, 1.3667e+13, 1.0000e+30,3, 2.7266e+12, 3.2398e+00,3
 2134.07, 4.5355e+16, 1.6615e-01,0, 1.1436e+16, 6.0126e-02,0, 5.2572e+13, 2.6192e+00,3, 3.1069e+14, 2.7126e-01,1, 1.4966e+14, 5.0576e-01,3, 2.1717e+12, 4.7647e+00,3
 2130.48, 4.6289e+16, 1.6632e-01,0, 1.1778e+16, 4.3657e-02,0, 5.5027e+13, 9.2952e-01,3, 3.4929e+14, 2.7426e-01,1, 1.6552e+14, 9.2513e-01,3, 9.7521e+11, 5.6718e+01,3
 2126.89, 4.6370e+16, 1.6781e-01,0, 1.1493e+16,-1.0000e+00,6, 6.2170e+12,-1.0000e+00,7, 7.5307e+12,-1.0000e+00,7, 4.4297e+14,-1.0000e+00,7, 1.0158e+13,-1.0000e+00,7
 2123.31, 4.7869e+16, 1.6836e-01,0, 1.2523e+16,-1.0000e+00,6, 2.4278e+12,-1.0000e+00,7, 2.7503e+14,-1.0000e+00,7, 1.4157e+14,-1.0000e+00,7, 1.9649e+12,-1.0000e+00,7
 2119.72, 4.7351e+16, 1.7022e-01,0, 1.2089e+16,-1.0000e+00,6, 4.7150e+12,-1.0000e+00,7, 3.2068e+13,-1.0000e+00,7, 5.2131e+14,-1.0000e+00,7, 8.4867e+12,-1.0000e+00,7
 2116.14, 4.7315e+16, 1.7158e-01,0, 1.3275e+16, 4.1296e-02,0, 1.1975e+14, 1.0453e+00,3, 3.3964e+13, 3.8902e+00,3, 2.0257e+13, 2.1961e+03,3, 5.8800e+11, 3.2774e+02,3
 2112.55, 4.8429e+16, 1.7168e-01,0, 1.3242e+16, 4.3071e-02,0, 1.0700e+13, 6.9901e+00,3, 2.8268e+13, 1.3912e+00,3, 5.2892e+13, 1.3953e+01,3, 8.4757e+12, 5.0462e-01,3
 2108.96, 5.1106e+16, 1.7067e-01,0, 1.3896e+16, 4.6870e-02,0, 9.0260e+13, 3.2558e+00,3, 6.4635e+12, 3.1147e+01,3, 7.9951e+13, 6.8323e-01,3, 8.8419e+11, 4.6981e+01,3
 2105.38, 5.4152e+16, 1.6996e-01,0, 1.3994e+16,-1.0000e+00,6, 7.0412e+12,-1.0000e+00,7, 2.4928e+14,-1.0000e+00,7, 6.9574e+12,-1.0000e+00,7, 1.6056e+12,-1.0000e+00,7
 2101.79, 5.8201e+16, 1.7049e-01,0, 1.4321e+16,-1.0000e+00,6, 3.6988e+12,-1.0000e+00,7, 1.6960e+14,-1.0000e+00,7, 2.2855e+12,-1.0000e+00,7, 3.0535e+12,-1.0000e+00,7
 2098.21, 5.7907e+16, 1.7165e-01,0, 1.4731e+16,-1.0000e+00,6, 2.7520e+12,-1.0000e+00,7, 1.0150e+12,-1.0000e+00,7, 8.2101e+12,-1.0000e+00,7, 5.6196e+12,-1.0000e+00,7
 2094.62, 6.0415e+16, 1.7273e-01,0, 1.5100e+16,-1.0000e+00,6, 8.5701e+12,-1.0000e+00,7, 3.6450e+13,-1.0000e+00,7, 2.9216e+13,-1.0000e+00,7, 1.0771e+12,-1.0000e+00,7
 2091.03, 6.2158e+16, 1.7410e-01,0, 1.4835e+16, 3.9104e-02,0, 6.5084e+12, 7.1844e+04,3, 2.2980e+14, 6.3293e-01,3, 1.8570e+14, 1.0779e+00,3, 1.4417e+12, 1.1517e+01,3
 2087.45, 6.3954e+16, 1.7594e-01,1, 1.5277e+16, 3.3909e-02,0, 8.5070e+12, 1.0000e+30,3, 2.1977e+13, 1.5574e+02,3, 9.5988e+13, 2.9462e+00,3, 1.1440e+12, 1.8790e+01,3
 2083.86, 6.5731e+16, 1.7819e-01,1, 1.5539e+16,-1.0000e+00,6, 6.8452e+13,-1.0000e+00,7, 1.4100e+14,-1.0000e+00,7, 8.4461e+12,-1.0000e+00,7, 1.0013e+12,-1.0000e+00,7
 2080.28, 6.3989e+16, 1.7889e-01,1, 1.6020e+16,-1.0000e+00,6, 1.4827e+13,-1.0000e+00,7, 2.6106e+14,-1.0000e+00,7, 5.3621e+12,-1.0000e+00,7, 9.2034e+11,-1.0000e+00,7
 2076.69, 6.8202e+16, 1.8216e-01,1, 1.6171e+16,-1.0000e+00,6, 6.5154e+12,-1.0000e+00,7, 1.6319e+14,-1.0000e+00,7, 7.0282e+12,-1.0000e+00,7, 2.5226e+12,-1.0000e+00,7
 2073.11, 7.0210e+16, 1.8538e-01,1, 1.6477e+16, 3.0796e-02,0, 1.4650e+13, 1.4353e+02,3, 1.4126e+13, 2.7717e+00,3, 6.9522e+13, 4.1961e+00,3, 6.5293e+12, 6.9605e-01,3
 2069.52, 7.2761e+16, 1.8960e-01,1, 1.7162e+16,-1.0000e+00,6, 1.4718e+12,-1.0000e+00,7, 1.0939e+13,-1.0000e+00,7, 1.4145e+12,-1.0000e+00,7, 6.4199e+12,-1.0000e+00,7
 2065.93, 7.3670e+16, 1.9275e-01,1, 1.7204e+16, 2.9797e-02,0, 2.1118e+13, 1.0000e+30,3, 3.0002e+13, 1.1096e+00,3, 1.0417e+14, 1.2613e+00,3, 6.5072e+12, 7.1052e-01,3
 2062.35, 7.7546e+16, 1.9982e-01,1, 1.7331e+16, 2.8547e-02,0, 5.0693e+13, 3.7050e+00,3, 6.9053e+13, 7.1631e-01,3, 3.1344e+14, 1.1243e+00,3, 2.4880e+12, 3.3939e+00,3
 2058.76, 7.8551e+16, 2.0372e-01,1, 1.7807e+16, 3.2918e-02,0, 4.7085e+13, 1.7662e+00,3, 2.2218e+14, 2.5905e-01,1, 2.7781e+14, 1.6222e+00,3, 1.4234e+11, 2.1730e+11,3
 2055.18, 7.6347e+16, 2.0326e-01,1, 1.8674e+16, 3.3108e-02,0, 7.3850e+13, 3.2727e-01,3, 1.1490e+14, 6.7361e-01,3, 2.1121e+14, 2.2914e+00,3, 1.8025e+11, 2.8551e+08,3
 2051.59, 7.5800e+16, 2.0496e-01,1, 1.8090e+16, 3.3359e-02,0, 1.6233e+14, 6.7473e-01,3, 3.1104e+13, 5.8053e+00,3, 7.3889e+14, 7.7329e-01,3, 9.1254e+11, 4.5997e+01,3
 2048.00, 7.0701e+16, 2.0143e-01,1, 1.9066e+16, 2.7966e-02,0, 4.8068e+12, 1.0000e+30,3, 3.5607e+14, 3.2460e-01,3, 2.8897e+14, 1.0865e+00,3, 1.3145e+12, 3.1519e+01,3
 2044.42, 6.8678e+16, 2.0205e-01,1, 2.0266e+16, 3.0042e-02,0, 3.2233e+13, 5.4521e+06,3, 2.0109e+13, 1.9752e+00,3, 3.9742e+13, 3.4610e+01,3, 1.2855e+11, 9.8132e+11,3
 2040.83, 7.1131e+16, 2.0675e-01,1, 2.0267e+16, 3.1825e-02,0, 9.6217e+13, 5.2958e+02,3, 4.5018e+13, 9.2978e-01,3, 1.2770e+13, 4.2503e-01,3, 9.8783e+12, 4.3454e-01,3
 2037.25, 6.6426e+16, 2.0468e-01,1, 2.0714e+16, 2.7992e-02,0, 4.1375e+13, 5.3939e+00,3, 5.4347e+14, 2.7365e-01,1, 3.6879e+13, 8.7646e+00,3, 1.8841e+11, 1.6880e+10,3
 2033.66, 7.0613e+16, 2.1121e-01,1, 2.0952e+16, 2.9572e-02,0, 8.9761e+13, 1.8798e+00,3, 4.5522e+14, 3.3608e-01,3, 7.4955e+13, 7.9027e+00,3, 1.9590e+12, 5.9218e+00,3
 2030.07, 7.1452e+16, 2.1513e-01,1, 2.0762e+16, 3.1448e-02,0, 3.0037e+13, 5.4267e+00,3, 5.3463e+14, 1.9792e-01,1, 5.0062e+14, 8.0870e-01,3, 1.6457e+12, 1.0970e+01,3
 2026.49, 7.2457e+16, 2.1898e-01,1, 2.0936e+16, 2.9868e-02,0, 6.6586e+13, 2.1460e+00,3, 4.1936e+14, 2.5577e-01,1, 6.0490e+14, 9.7797e-01,3, 4.3293e+12, 1.7200e+00,3
 2022.90, 6.8755e+16, 2.1727e-01,1, 2.1188e+16, 5.1585e-02,0, 2.6821e+13, 3.7754e+01,3, 3.8634e+14, 3.0217e-01,3, 9.4509e+14, 3.7837e-01,3, 3.2514e+12, 2.3312e+00,3
 2019.32, 7.1252e+16, 2.2290e-01,1, 2.1775e+16, 3.9117e-02,0, 7.3921e+13, 3.3251e+00,3, 4.8659e+14, 2.4192e-01,1, 7.9809e+14, 5.1593e-01,3, 4.0911e+11, 3.9847e+04,3
 2015.73, 7.2290e+16, 2.2706e-01,1, 2.4034e+16, 2.2012e-02,0, 5.9983e+13, 4.4098e+00,3, 1.5743e+13, 4.4792e+01,3, 1.3763e+14, 2.3733e+00,3, 1.8774e+11, 4.2692e+07,3
 2012.14, 7.0078e+16, 2.2746e-01,1, 2.3784e+16, 2.9088e-02,0, 1.1685e+14, 2.1843e+00,3, 1.7875e+14, 4.8802e-01,3, 1.4801e+14, 7.1188e-01,3, 1.1632e+13, 3.6168e-01,3
 2008.56, 7.2696e+16, 2.3441e-01,1, 2.1507e+16, 4.7575e-02,0, 5.5866e+13, 4.0371e+00,3, 5.0729e+14, 2.3078e-01,1, 1.9504e+15, 3.3250e-01,3, 5.1716e+12, 1.4167e+00,3
 2004.97, 7.2042e+16, 2.3678e-01,1, 2.2733e+16, 3.3094e-02,0, 1.6779e+14, 1.9608e+00,3, 6.1129e+14, 2.3678e-01,1, 1.6513e+15, 3.8401e-01,3, 6.3128e+11, 1.2978e+03,3
 2001.39, 7.5043e+16, 2.4407e-01,1, 2.3201e+16, 4.5817e-02,0, 1.5907e+14, 1.8438e+00,3, 6.4634e+14, 2.3100e-01,1, 1.5889e+15, 4.5463e-01,3, 3.0991e+12, 3.3001e+00,3
 1997.80, 7.6505e+16, 2.5050e-01,1, 2.4388e+16, 3.6314e-02,0, 1.5549e+14, 8.7858e-01,3, 3.6398e+14, 3.9270e-01,3, 1.0865e+15, 5.0940e-01,3, 1.2564e+13, 3.5103e-01,3
 1994.22, 7.7687e+16, 2.5723e-01,1, 2.5582e+16, 2.7563e-02,0, 2.6273e+14, 5.3656e-01,3, 8.0481e+14, 2.0124e-01,1, 6.5779e+14, 4.7571e-01,3, 2.7168e+11, 3.8849e+07,3
 1990.63, 7.5001e+16, 2.5712e-01,1, 2.7032e+16, 2.6756e-02,0, 4.7695e+13, 2.5937e+00,3, 7.4302e+14, 2.1841e-01,1, 2.2963e+14, 2.6686e+00,3, 4.6886e+12, 1.6757e+00,3
 1987.04, 7.6183e+16, 2.6412e-01,1, 2.7734e+16, 2.3134e-02,0, 7.5607e+13, 1.9135e+01,3, 3.9650e+14, 2.6927e-01,1, 2.9825e+13, 5.9332e+01,3, 1.5774e+13, 3.0060e-01,3
 1983.46, 7.7475e+16, 2.7027e-01,1, 2.8027e+16, 3.0057e-02,0, 1.9436e+14, 4.5202e-01,3, 8.0016e+14, 1.9820e-01,1, 2.4813e+14, 8.2266e-01,3, 2.6320e+12, 5.1295e+00,3
 1979.87, 7.6832e+16, 2.7280e-01,1, 2.7991e+16, 3.2700e-02,0, 2.1521e+14, 6.5641e-01,3, 4.9214e+14, 3.3588e-01,3, 5.3898e+14, 1.3055e+00,3, 1.4843e+13, 3.3528e-01,3
 1976.29, 7.6130e+16, 2.7537e-01,1, 2.8099e+16, 3.1130e-02,0, 1.3083e+14, 7.5713e-01,3, 9.9154e+14, 1.4401e-01,1, 9.5532e+14, 7.5507e-01,3, 2.6990e+11, 1.7274e+08,3
 1972.70, 7.9882e+16, 2.8919e-01,1, 2.9153e+16, 2.5535e-02,0, 2.7636e+14, 6.3729e-01,3, 9.6049e+14, 1.8003e-01,1, 4.8821e+14, 5.9329e-01,3, 1.9842e+11, 1.7001e+10,3
 1969.11, 7.8959e+16, 2.9249e-01,1, 2.4668e+16, 7.8113e-02,0, 1.7202e+14, 8.5556e-01,3, 1.0517e+15, 1.8041e-01,1, 3.9134e+15, 3.2970e-01,3, 4.3598e+11, 1.2521e+05,3
 1965.53, 8.3628e+16, 3.1015e-01,3, 2.5951e+16, 6.3071e-02,0, 2.0059e+14, 5.4877e-01,3, 7.5699e+14, 2.5142e-01,1, 3.2062e+15, 2.7811e-01,1, 1.0329e+13, 5.6060e-01,3
 1961.94, 9.6471e+16, 3.6087e-01,3, 2.7644e+16, 5.1775e-02,0, 1.7215e+14, 1.1764e+00,3, 7.7357e+14, 2.0125e-01,1, 2.6485e+15, 4.6010e-01,3, 1.1839e+13, 4.5927e-01,3
 1958.36, 9.5528e+16, 3.6381e-01,3, 3.2020e+16, 2.0958e-02,0, 3.6862e+14, 5.1550e-01,3, 1.0776e+15, 1.6139e-01,1, 1.5680e+14, 2.1302e+00,3, 1.8824e+11, 4.7346e+11,3
 1954.77, 1.0540e+17, 4.1821e-01,3, 2.6780e+16, 8.7146e-02,0, 3.2250e+14, 6.1832e-01,3, 1.0609e+15, 1.5150e-01,1, 4.0631e+15, 3.8142e-01,3, 4.0558e+11, 1.9790e+05,3
 1951.18, 1.0446e+17, 4.2202e-01,3, 2.6744e+16, 6.9544e-02,0, 1.3355e+14, 1.6843e+00,3, 1.1522e+15, 1.7455e-01,1, 4.7729e+15, 3.0945e-01,3, 1.3065e+11, 4.5340e+15,3
 1947.60, 9.4519e+16, 3.8406e-01,3, 3.4074e+16, 2.2068e-02,0, 3.5273e+14, 7.5998e-01,3, 1.2472e+15, 1.4280e-01,1, 3.9745e+14, 5.8388e-01,3, 1.7383e+11, 1.3541e+13,3
 1944.01, 9.3419e+16, 3.8865e-01,3, 3.2856e+16, 4.7341e-02,0, 5.1734e+14, 4.6704e-01,3, 8.6457e+14, 1.9125e-01,1, 1.4215e+15, 5.3843e-01,3, 1.0585e+13, 5.5532e-01,3
 1940.43, 9.2565e+16, 3.9662e-01,3, 3.4323e+16, 2.5369e-02,0, 5.2521e+14, 4.0618e-01,3, 1.2652e+15, 1.3876e-01,1, 8.6349e+14, 6.1128e-01,3, 3.0247e+11, 9.7229e+06,3
 1936.84, 8.7134e+16, 3.8645e-01,3, 3.4963e+16, 2.9584e-02,0, 3.3812e+14, 5.5363e-01,3, 7.9227e+14, 2.1937e-01,1, 9.9843e+14, 5.3308e-01,3, 1.6813e+13, 3.0462e-01,3
 1933.26, 9.4052e+16, 4.2965e-01,3, 3.6815e+16, 2.1125e-02,0, 6.3869e+14, 4.0693e-01,3, 1.2739e+15, 1.5551e-01,1, 2.8493e+14, 6.6194e-01,3, 7.8493e+11, 8.6325e+02,3
 1929.67, 1.0301e+17, 4.9319e-01,3, 3.0920e+16, 7.4348e-02,0, 9.9189e+13, 1.5250e+00,3, 1.3233e+15, 1.3391e-01,1, 5.2743e+15, 2.6922e-01,1, 1.5438e+11, 4.9792e+14,3
 1926.08, 9.6344e+16, 4.6934e-01,3, 3.6557e+16, 2.9144e-02,0, 1.6181e+14, 1.5768e+00,3, 9.9783e+14, 1.6118e-01,1, 2.2912e+15, 3.7652e-01,3, 1.2420e+13, 4.9633e-01,3
 1922.50, 9.4732e+16, 4.7594e-01,3, 3.7405e+16, 5.3854e-02,0, 3.5506e+14, 4.8381e-01,3, 1.2622e+15, 1.5419e-01,1, 2.2400e+15, 6.5500e-01,3, 3.5435e+12, 3.7510e+00,3
 1918.91, 9.3055e+16, 4.8365e-01,3, 3.5744e+16, 5.5414e-02,0, 3.9925e+14, 4.2404e-01,3, 1.3052e+15, 1.6692e-01,1, 4.0095e+15, 3.5897e-01,3, 2.4429e+12, 1.0056e+01,3
 1915.33, 8.6365e+16, 4.6363e-01,3, 3.5788e+16, 5.4452e-02,0, 5.0072e+14, 4.1862e-01,3, 1.4371e+15, 1.6743e-01,1, 4.4385e+15, 2.8257e-01,1, 1.0002e+11, 2.1316e+27,3
 1911.74, 8.5349e+16, 4.7256e-01,3, 3.8424e+16, 6.0809e-02,0, 3.2164e+14, 5.4155e-01,3, 1.4220e+15, 1.4966e-01,1, 3.7661e+15, 4.9581e-01,3, 1.3155e+12, 7.9055e+01,3
 1908.15, 8.8627e+16, 5.0357e-01,3, 4.0434e+16, 3.4249e-02,0, 7.2522e+14, 3.0963e-01,3, 1.4935e+15, 1.2153e-01,1, 2.6818e+15, 3.7765e-01,3, 1.0024e+11, 7.0029e+25,3
 1904.57, 8.2173e+16, 4.8758e-01,3, 3.9112e+16, 6.6124e-02,0, 4.7822e+14, 5.9052e-01,3, 1.5243e+15, 1.5736e-01,1, 4.5946e+15, 4.4615e-01,3, 1.3913e+12, 5.1129e+01,3
 1900.98, 8.0599e+16, 4.9842e-01,3, 4.3621e+16, 5.6559e-02,0, 5.4781e+14, 3.9675e-01,3, 1.6977e+15, 1.2825e-01,1, 2.5275e+15, 7.5095e-01,3, 1.0265e+11, 2.2150e+24,3
 1897.40, 7.0439e+16, 4.7589e-01,3, 3.9911e+16, 5.2200e-02,0, 4.3563e+14, 3.9651e-01,3, 1.6016e+15, 1.3458e-01,1, 5.8162e+15, 2.7532e-01,1, 4.2341e+12, 2.9086e+00,3
 1893.81, 6.7095e+16, 4.8314e-01,3, 4.0582e+16, 6.1437e-02,0, 4.5820e+14, 6.7825e-01,3, 1.6700e+15, 1.2843e-01,1, 6.4149e+15, 2.6361e-01,1, 9.8542e+11, 4.6177e+02,3
 1890.23, 6.1866e+16, 4.8814e-01,3, 4.2840e+16, 5.8203e-02,0, 5.0193e+14, 5.3287e-01,3, 1.6634e+15, 1.4878e-01,1, 5.6151e+15, 3.1825e-01,3, 2.3671e+12, 1.2374e+01,3
 1886.64, 6.3503e+16, 5.1294e-01,3, 4.1882e+16, 7.0189e-02,0, 6.7977e+14, 3.4786e-01,3, 1.7894e+15, 1.1935e-01,1, 6.7243e+15, 2.5231e-01,1, 1.2848e+12, 9.3869e+01,3
 1883.05, 6.5130e+16, 5.3779e-01,3, 4.4941e+16, 6.6250e-02,0, 5.7977e+14, 3.3997e-01,3, 1.8728e+15, 1.3934e-01,1, 5.9666e+15, 3.4568e-01,3, 1.0025e+11, 4.3990e+24,3
 1879.47, 6.6294e+16, 5.6382e-01,3, 4.5796e+16, 5.1383e-02,0, 5.2499e+14, 3.6071e-01,3, 1.9028e+15, 1.2825e-01,1, 6.2819e+15, 2.5656e-01,1, 1.1162e+12, 1.9506e+02,3
 1875.88, 6.4389e+16, 5.8312e-01,3, 4.5656e+16, 6.1348e-02,0, 4.7977e+14, 4.1440e-01,3, 2.0309e+15, 1.2095e-01,1, 7.4434e+15, 2.7519e-01,1, 6.6880e+11, 9.8290e+03,3
 1872.30, 6.9846e+16, 6.3321e-01,3, 4.9627e+16, 4.9176e-02,0, 5.0500e+14, 3.1198e-01,3, 2.0970e+15, 1.2265e-01,1, 5.9999e+15, 2.8000e-01,1, 2.7580e+11, 3.8322e+09,3
 1868.71, 5.9390e+16, 6.2361e-01,3, 4.9776e+16, 6.5246e-02,0, 5.6841e+14, 5.0241e-01,3, 2.1536e+15, 1.1976e-01,1, 6.5383e+15, 3.8820e-01,3, 6.9737e+11, 6.4348e+03,3
 1865.12, 5.5879e+16, 6.4572e-01,3, 5.2800e+16, 5.4310e-02,0, 3.8619e+14, 5.1960e-01,3, 2.1448e+15, 1.1778e-01,1, 5.9315e+15, 3.2258e-01,3, 3.3230e+12, 5.8208e+00,3
 1861.54, 5.3281e+16, 6.7776e-01,3, 5.2058e+16, 4.6205e-02,0, 8.0167e+14, 3.2660e-01,3, 2.2794e+15, 1.2091e-01,1, 6.8762e+15, 2.4270e-01,1, 3.2818e+11, 1.1052e+09,3
 1857.95, 5.9312e+16, 7.2919e-01,3, 5.4464e+16, 5.8706e-02,0, 7.3598e+14, 2.9913e-01,1, 2.3162e+15, 1.0533e-01,1, 6.6795e+15, 2.9900e-01,1, 2.2495e+12, 1.1954e+01,3
 1854.37, 5.2367e+16, 7.4497e-01,3, 5.6915e+16, 5.6552e-02,0, 7.8537e+14, 3.1112e-01,3, 2.5287e+15, 9.3575e-02,1, 5.9632e+15, 3.4855e-01,3, 1.0122e+11, 3.0285e+27,3
 1850.78, 4.6032e+16, 7.7660e-01,3, 5.5810e+16, 4.6545e-02,0, 8.5535e+14, 2.6138e-01,1, 2.5107e+15, 1.0066e-01,1, 7.6332e+15, 2.4964e-01,1, 3.8997e+12, 5.0278e+00,3
 1847.20, 3.9798e+16, 8.2901e-01,3, 6.3668e+16, 2.9777e-02,0, 7.3750e+14, 2.5791e-01,1, 2.2950e+15, 9.5612e-02,1, 3.7963e+15, 3.7615e-01,3, 1.7265e+13, 4.2181e-01,3
 1843.61, 4.1032e+16, 8.6923e-01,3, 6.4419e+16, 3.7554e-02,0, 9.9900e+14, 2.6269e-01,1, 2.8400e+15, 8.2281e-02,1, 4.3493e+15, 4.0948e-01,3, 8.7099e+11, 1.9731e+03,3
 1840.02, 3.8496e+16, 9.3057e-01,3, 6.4378e+16, 4.7313e-02,0, 9.6056e+14, 2.3714e-01,1, 2.9887e+15, 9.5609e-02,1, 5.8500e+15, 3.2473e-01,3, 2.2041e+11, 1.5717e+12,3
 1836.44, 4.0386e+16, 9.7709e-01,3, 6.6796e+16, 4.2861e-02,0, 8.4383e+14, 2.6776e-01,1, 2.6518e+15, 9.2789e-02,0, 5.5048e+15, 3.3159e-01,3, 1.3764e+13, 5.7246e-01,3
 1832.85, 4.8034e+16, 1.0294e+00,3, 6.7536e+16, 3.4275e-02,0, 9.0837e+14, 2.7778e-01,1, 3.0703e+15, 8.3329e-02,0, 6.3911e+15, 2.5760e-01,1, 1.9122e+11, 8.0333e+14,3
 1829.27, 4.0120e+16, 1.1034e+00,3, 7.4549e+16, 2.8816e-02,0, 1.3305e+15, 2.2748e-01,1, 2.9587e+15, 7.8341e-02,0, 2.8814e+15, 4.2753e-01,3, 5.4608e+12, 2.1014e+00,3
 1825.68, 4.2439e+16, 1.1670e+00,3, 7.4867e+16, 3.7029e-02,0, 1.1394e+15, 1.9172e-01,1, 3.2595e+15, 8.0878e-02,0, 4.6963e+15, 3.5599e-01,3, 1.4570e+11, 3.4525e+19,3
 1822.10, 3.9245e+16, 1.2586e+00,3, 7.8404e+16, 3.2581e-02,0, 1.4651e+15, 1.8400e-01,1, 3.3138e+15, 8.1490e-02,0, 3.6188e+15, 3.9701e-01,3, 3.0416e+11, 7.8787e+08,3
 1818.51, 3.6448e+16, 1.3624e+00,3, 8.0905e+16, 3.2739e-02,0, 1.5025e+15, 1.8187e-01,1, 3.4007e+15, 7.3977e-02,0, 3.0270e+15, 6.8089e-01,3, 1.9470e+12, 2.5418e+01,3
 1814.92, 5.5138e+16, 1.4552e+00,3, 8.4184e+16, 2.0021e-02,0, 1.5028e+15, 1.8978e-01,1, 2.6243e+15, 9.8220e-02,0, 2.1999e+15, 3.9138e-01,3, 3.1183e+13, 2.2866e-01,1
 1811.34, 5.6382e+16, 1.5659e+00,3, 8.7167e+16, 2.4095e-02,0, 1.2573e+15, 1.9293e-01,1, 2.7996e+15, 8.4217e-02,0, 2.2595e+15, 5.4221e-01,3, 3.3176e+13, 2.2576e-01,1
